﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Last Day of Fall Cycle",12/07/2018,00:00,12/07/2018,00:00,True,"Today is the last day of the Fall cycle of afterschool. The first day of the Winter Cycle will be Monday, December 10, 2018.",,True
"First Day of Winter Cycle",12/10/2018,00:00,12/10/2018,00:00,True,"Today is the first day of the Winter cycle of afterschool. The last day of the Winter Cycle will be Friday March 15, 2019.",,True
"Winter Recess",12/24/2018,00:00,12/24/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/25/2018,00:00,12/25/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/26/2018,00:00,12/26/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/27/2018,00:00,12/27/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/28/2018,00:00,12/28/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/29/2018,00:00,12/29/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/30/2018,00:00,12/30/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
"Winter Recess",12/31/2018,00:00,12/31/2018,00:00,True,"Winter Recess - NO SCHOOL Monday, December 24, 2018 - Tuesday, January 1, 2019. See you on Wednesday, January 2nd!",,True
